10 DEFENSIE;01 Opdracht Inzet;10 DEFENSIE 01 Opdracht Inzet;2014;1.407;6.707;3.807;11.645;B;;
10 DEFENSIE;01 Opdracht Inzet;10 DEFENSIE 01 Opdracht Inzet;2015;6.707;6.707;20.907;35.300;B;;
10 DEFENSIE;01 Opdracht Inzet;10 DEFENSIE 01 Opdracht Inzet;2016;26.774;16.774;39.502;55.395;B;;
10 DEFENSIE;02 Taakuitvoering Zeestrijdkrachten;10 DEFENSIE 02 Taakuitvoering Zeestrijdkrachten;2013;;20.044;18.044;18.882;B;;
10 DEFENSIE;02 Taakuitvoering Zeestrijdkrachten;10 DEFENSIE 02 Taakuitvoering Zeestrijdkrachten;2014;20.044;19.951;19.951;19.714;B;;
10 DEFENSIE;02 Taakuitvoering Zeestrijdkrachten;10 DEFENSIE 02 Taakuitvoering Zeestrijdkrachten;2015;19.951;19.951;16.388;14.387;B;;
10 DEFENSIE;02 Taakuitvoering Zeestrijdkrachten;10 DEFENSIE 02 Taakuitvoering Zeestrijdkrachten;2016;19.951;15.638;15.638;15.841;B;;
10 DEFENSIE;03 Taakuitvoering Landstrijdkrachten;10 DEFENSIE 03 Taakuitvoering Landstrijdkrachten;2013;;20.523;20.523;26.772;B;;
10 DEFENSIE;03 Taakuitvoering Landstrijdkrachten;10 DEFENSIE 03 Taakuitvoering Landstrijdkrachten;2014;20.523;20.523;20.523;21.691;B;;
10 DEFENSIE;03 Taakuitvoering Landstrijdkrachten;10 DEFENSIE 03 Taakuitvoering Landstrijdkrachten;2015;20.523;20.523;16.546;13.672;B;;
10 DEFENSIE;03 Taakuitvoering Landstrijdkrachten;10 DEFENSIE 03 Taakuitvoering Landstrijdkrachten;2016;20.523;19.546;6.046;5.769;B;;
10 DEFENSIE;04 Taakuitvoering Luchtstrijdkrachten;10 DEFENSIE 04 Taakuitvoering Luchtstrijdkrachten;2013;;15.227;13.827;15.256;B;;
10 DEFENSIE;04 Taakuitvoering Luchtstrijdkrachten;10 DEFENSIE 04 Taakuitvoering Luchtstrijdkrachten;2014;15.227;15.227;14.540;13.052;B;;
10 DEFENSIE;04 Taakuitvoering Luchtstrijdkrachten;10 DEFENSIE 04 Taakuitvoering Luchtstrijdkrachten;2015;15.227;15.759;15.566;14.037;B;;
10 DEFENSIE;04 Taakuitvoering Luchtstrijdkrachten;10 DEFENSIE 04 Taakuitvoering Luchtstrijdkrachten;2016;15.759;13.166;13.166;12.492;B;;
10 DEFENSIE;05 Taakuitvoering Koninklijke Marechaussee;10 DEFENSIE 05 Taakuitvoering Koninklijke Marechaussee;2013;;4.590;6.890;7.154;B;;
10 DEFENSIE;05 Taakuitvoering Koninklijke Marechaussee;10 DEFENSIE 05 Taakuitvoering Koninklijke Marechaussee;2014;4.590;4.590;4.950;6.529;B;;
10 DEFENSIE;05 Taakuitvoering Koninklijke Marechaussee;10 DEFENSIE 05 Taakuitvoering Koninklijke Marechaussee;2015;4.590;4.590;5.508;5.540;B;;
10 DEFENSIE;05 Taakuitvoering Koninklijke Marechaussee;10 DEFENSIE 05 Taakuitvoering Koninklijke Marechaussee;2016;4.590;4.408;5.320;7.430;B;;
10 DEFENSIE;06 Investeringen Krijgsmacht;10 DEFENSIE 06 Investeringen Krijgsmacht;2013;;136.658;117.358;118.077;B;;
10 DEFENSIE;06 Investeringen Krijgsmacht;10 DEFENSIE 06 Investeringen Krijgsmacht;2014;163.788;133.788;137.814;119.620;B;;
10 DEFENSIE;06 Investeringen Krijgsmacht;10 DEFENSIE 06 Investeringen Krijgsmacht;2015;152.556;189.719;211.795;222.796;B;;
10 DEFENSIE;06 Investeringen Krijgsmacht;10 DEFENSIE 06 Investeringen Krijgsmacht;2016;77.636;77.931;124.297;143.242;B;;
10 DEFENSIE;07 Ondersteuning krijgsmacht door Defensie Materieel Org;10 DEFENSIE 07 Ondersteuning krijgsmacht door Defensie Materieel Org;2013;;77.933;73.533;59.554;B;;
10 DEFENSIE;07 Ondersteuning krijgsmacht door Defensie Materieel Org;10 DEFENSIE 07 Ondersteuning krijgsmacht door Defensie Materieel Org;2014;42.933;42.933;26.197;25.189;B;;
10 DEFENSIE;07 Ondersteuning krijgsmacht door Defensie Materieel Org;10 DEFENSIE 07 Ondersteuning krijgsmacht door Defensie Materieel Org;2015;42.933;42.933;42.909;44.077;B;;
10 DEFENSIE;07 Ondersteuning krijgsmacht door Defensie Materieel Org;10 DEFENSIE 07 Ondersteuning krijgsmacht door Defensie Materieel Org;2016;42.933;42.909;34.909;29.867;B;;
10 DEFENSIE;08 Ondersteuning krijgsmacht door Cdo Dienstencentra;10 DEFENSIE 08 Ondersteuning krijgsmacht door Cdo Dienstencentra;2013;;60.912;61.912;55.319;B;;
10 DEFENSIE;08 Ondersteuning krijgsmacht door Cdo Dienstencentra;10 DEFENSIE 08 Ondersteuning krijgsmacht door Cdo Dienstencentra;2014;51.377;55.470;49.785;49.243;B;;
10 DEFENSIE;08 Ondersteuning krijgsmacht door Cdo Dienstencentra;10 DEFENSIE 08 Ondersteuning krijgsmacht door Cdo Dienstencentra;2015;53.764;51.860;54.806;56.903;B;;
10 DEFENSIE;08 Ondersteuning krijgsmacht door Cdo Dienstencentra;10 DEFENSIE 08 Ondersteuning krijgsmacht door Cdo Dienstencentra;2016;53.611;63.057;65.647;63.665;B;;
10 DEFENSIE;10 Centraal apparaat;10 DEFENSIE 10 Centraal apparaat;2013;;6.783;6.783;2.669;B;;
10 DEFENSIE;10 Centraal apparaat;10 DEFENSIE 10 Centraal apparaat;2014;6.908;22.331;23.219;24.360;B;;
10 DEFENSIE;10 Centraal apparaat niet relevant;10 DEFENSIE 10 Centraal apparaat niet relevant;2016; -   ; -   ;20.129;20.129;A;1;
10 DEFENSIE;10 Centraal apparaat niet relevant;10 DEFENSIE 10 Centraal apparaat niet relevant;2015;;;14.970;14.970;A;1;
10 DEFENSIE;10 Centraal apparaat relevant;10 DEFENSIE 10 Centraal apparaat relevant;2015;6.811;6.818;12.607;13.285;B;1;
10 DEFENSIE;10 Centraal apparaat relevant;10 DEFENSIE 10 Centraal apparaat relevant;2016;6.818;6.853;17.920;18.888;B;1;
12 INFRASTRUCTUUR EN MILIEU;11 Integraal waterbeleid;12 INFRASTRUCTUUR EN MILIEU 11 Integraal waterbeleid;2013;;50;50;78;B;;
12 INFRASTRUCTUUR EN MILIEU;11 Integraal waterbeleid;12 INFRASTRUCTUUR EN MILIEU 11 Integraal waterbeleid;2014;30;30;30;73;B;;
12 INFRASTRUCTUUR EN MILIEU;11 Integraal waterbeleid;12 INFRASTRUCTUUR EN MILIEU 11 Integraal waterbeleid;2015;23.800;23.800;23.800;24.357;B;;
12 INFRASTRUCTUUR EN MILIEU;11 Integraal waterbeleid;12 INFRASTRUCTUUR EN MILIEU 11 Integraal waterbeleid;2016; -   ; -   ; -   ;248;B;;
12 INFRASTRUCTUUR EN MILIEU;13 Ruimtelijke Ontwikkeling;12 INFRASTRUCTUUR EN MILIEU 13 Ruimtelijke Ontwikkeling;2013;;1.903;4.359;6.938;B;;
12 INFRASTRUCTUUR EN MILIEU;13 Ruimtelijke Ontwikkeling;12 INFRASTRUCTUUR EN MILIEU 13 Ruimtelijke Ontwikkeling;2014;934;934;1.600;2.901;B;;
12 INFRASTRUCTUUR EN MILIEU;13 Ruimtelijke Ontwikkeling;12 INFRASTRUCTUUR EN MILIEU 13 Ruimtelijke Ontwikkeling;2015;934;3.824;4.929;6.371;B;;
12 INFRASTRUCTUUR EN MILIEU;13 Ruimtelijke Ontwikkeling;12 INFRASTRUCTUUR EN MILIEU 13 Ruimtelijke Ontwikkeling;2016;934;8.824;22.831;23.057;B;;
12 INFRASTRUCTUUR EN MILIEU;14 Wegen en verkeersveiligheid;12 INFRASTRUCTUUR EN MILIEU 14 Wegen en verkeersveiligheid;2013;;6.782;4.869;5.236;B;;
12 INFRASTRUCTUUR EN MILIEU;14 Wegen en verkeersveiligheid;12 INFRASTRUCTUUR EN MILIEU 14 Wegen en verkeersveiligheid;2014;6.782;6.782;4.740;4.253;B;;
12 INFRASTRUCTUUR EN MILIEU;14 Wegen en verkeersveiligheid;12 INFRASTRUCTUUR EN MILIEU 14 Wegen en verkeersveiligheid;2015;6.782;6.384;6.862;2.504;B;;
12 INFRASTRUCTUUR EN MILIEU;14 Wegen en verkeersveiligheid;12 INFRASTRUCTUUR EN MILIEU 14 Wegen en verkeersveiligheid;2016;6.782;6.782;6.067;3.149;B;;
12 INFRASTRUCTUUR EN MILIEU;15 OV-keten;12 INFRASTRUCTUUR EN MILIEU 15 OV-keten;2013;;;;10;B;;
12 INFRASTRUCTUUR EN MILIEU;15 OV-keten;12 INFRASTRUCTUUR EN MILIEU 15 OV-keten;2014;;;122;123;B;;
12 INFRASTRUCTUUR EN MILIEU;15 OV-keten;12 INFRASTRUCTUUR EN MILIEU 15 OV-keten;2015;;122;;;B;;
12 INFRASTRUCTUUR EN MILIEU;15 OV-keten;12 INFRASTRUCTUUR EN MILIEU 15 OV-keten;2016;;;6.195;6.207;B;;
12 INFRASTRUCTUUR EN MILIEU;16 Openbaar vervoer en spoor;12 INFRASTRUCTUUR EN MILIEU 16 Openbaar vervoer en spoor;2014;;;135;149;B;;
12 INFRASTRUCTUUR EN MILIEU;16 Openbaar vervoer en spoor;12 INFRASTRUCTUUR EN MILIEU 16 Openbaar vervoer en spoor;2015;;135;;152;B;;
12 INFRASTRUCTUUR EN MILIEU;16 Openbaar vervoer en spoor;12 INFRASTRUCTUUR EN MILIEU 16 Openbaar vervoer en spoor;2016;;;;3;B;;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart niet relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart niet relevant;2013;;42.269;35.075;35.075; A ;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart niet relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart niet relevant;2014;44.369;44.369;44.369;37.519; A ;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart niet relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart niet relevant;2015;25.430;25.430;25.430;23.436; A ;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart niet relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart niet relevant;2016;1.832;1.832;6.836;7.249; A ;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart relevant;2013;;482;3.070;3.788;B;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart relevant;2014;482;482;889;649;B;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart relevant;2015;7.679;7.919;8.101;7.918;B;1;
12 INFRASTRUCTUUR EN MILIEU;17 Luchtvaart relevant;12 INFRASTRUCTUUR EN MILIEU 17 Luchtvaart relevant;2016;7.479;8.480;1.491;1.143;B;1;
12 INFRASTRUCTUUR EN MILIEU;18 Scheepvaart en havens;12 INFRASTRUCTUUR EN MILIEU 18 Scheepvaart en havens;2013;;97;97;97;B;;
12 INFRASTRUCTUUR EN MILIEU;18 Scheepvaart en havens;12 INFRASTRUCTUUR EN MILIEU 18 Scheepvaart en havens;2014;;;141;465;B;;
12 INFRASTRUCTUUR EN MILIEU;18 Scheepvaart en havens;12 INFRASTRUCTUUR EN MILIEU 18 Scheepvaart en havens;2015;;141;;;B;;
12 INFRASTRUCTUUR EN MILIEU;18 Scheepvaart en havens;12 INFRASTRUCTUUR EN MILIEU 18 Scheepvaart en havens;2016;;;;254;B;;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat niet relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat niet relevant;2013;;120.000;127.000;134.567; A ;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat niet relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat niet relevant;2014;200.000;147.000;127.000;133.634; A ;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat niet relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat niet relevant;2015;168.000;168.000;168.000;187.250; A ;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat niet relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat niet relevant;2016;189.000;189.000;135.000;142.889; A ;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat relevant;2013;; -   ;1.639; -   ;B;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat relevant;2014; -   ; -   ; -   ;455;B;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat relevant;2015; -   ; -   ; -   ;1.036;B;1;
12 INFRASTRUCTUUR EN MILIEU;19 Klimaat relevant;12 INFRASTRUCTUUR EN MILIEU 19 Klimaat relevant;2016; -   ;5.900;6.485;2.585;B;1;
12 INFRASTRUCTUUR EN MILIEU;20 Lucht en geluid;12 INFRASTRUCTUUR EN MILIEU 20 Lucht en geluid;2013;;;;337;B;;
12 INFRASTRUCTUUR EN MILIEU;20 Lucht en geluid;12 INFRASTRUCTUUR EN MILIEU 20 Lucht en geluid;2014;;;;427;B;;
12 INFRASTRUCTUUR EN MILIEU;20 Lucht en geluid;12 INFRASTRUCTUUR EN MILIEU 20 Lucht en geluid;2015;;;;169;B;;
12 INFRASTRUCTUUR EN MILIEU;20 Lucht en geluid;12 INFRASTRUCTUUR EN MILIEU 20 Lucht en geluid;2016;;;;236;B;;
12 INFRASTRUCTUUR EN MILIEU;21 Duurzaamheid;12 INFRASTRUCTUUR EN MILIEU 21 Duurzaamheid;2013;;;;125;B;;
12 INFRASTRUCTUUR EN MILIEU;21 Duurzaamheid;12 INFRASTRUCTUUR EN MILIEU 21 Duurzaamheid;2014;;;;72;B;;
12 INFRASTRUCTUUR EN MILIEU;21 Duurzaamheid;12 INFRASTRUCTUUR EN MILIEU 21 Duurzaamheid;2015;;;;6;B;;
12 INFRASTRUCTUUR EN MILIEU;21 Duurzaamheid;12 INFRASTRUCTUUR EN MILIEU 21 Duurzaamheid;2016;;;2.170;2.198;B;;
12 INFRASTRUCTUUR EN MILIEU;22 Omgevingsveiligheid en milieurisico's;12 INFRASTRUCTUUR EN MILIEU 22 Omgevingsveiligheid en milieurisico's;2013;;450;15.787;16.919;B;;
12 INFRASTRUCTUUR EN MILIEU;22 Omgevingsveiligheid en milieurisico's;12 INFRASTRUCTUUR EN MILIEU 22 Omgevingsveiligheid en milieurisico's;2014;2.369;2.719;3.932;1.543;B;;
12 INFRASTRUCTUUR EN MILIEU;22 Omgevingsveiligheid en milieurisico's;12 INFRASTRUCTUUR EN MILIEU 22 Omgevingsveiligheid en milieurisico's;2015;2.719;12.922;11.793;11.607;B;;
12 INFRASTRUCTUUR EN MILIEU;22 Omgevingsveiligheid en milieurisico's;12 INFRASTRUCTUUR EN MILIEU 22 Omgevingsveiligheid en milieurisico's;2016;928;2.057;300;272;B;;
12 INFRASTRUCTUUR EN MILIEU;97 Algemeen departement;12 INFRASTRUCTUUR EN MILIEU 97 Algemeen departement;2013;;2.685;5.907;4.271;B;;
12 INFRASTRUCTUUR EN MILIEU;97 Algemeen departement;12 INFRASTRUCTUUR EN MILIEU 97 Algemeen departement;2014;3.873;5.322;18.514;18.503;B;;
12 INFRASTRUCTUUR EN MILIEU;97 Algemeen departement;12 INFRASTRUCTUUR EN MILIEU 97 Algemeen departement;2015;3.373;2.273;2.511;3.646;B;;
12 INFRASTRUCTUUR EN MILIEU;97 Algemeen departement;12 INFRASTRUCTUUR EN MILIEU 97 Algemeen departement;2016;1.994;1.994;1.101;1.259;B;;
12 INFRASTRUCTUUR EN MILIEU;98 Apparaatsuitgaven Kerndepartement;12 INFRASTRUCTUUR EN MILIEU 98 Apparaatsuitgaven Kerndepartement;2013;;2.434;15.694;13.138;B;;
12 INFRASTRUCTUUR EN MILIEU;98 Apparaatsuitgaven Kerndepartement;12 INFRASTRUCTUUR EN MILIEU 98 Apparaatsuitgaven Kerndepartement;2014;2.434;6.050;14.123;14.203;B;;
12 INFRASTRUCTUUR EN MILIEU;98 Apparaatsuitgaven Kerndepartement;12 INFRASTRUCTUUR EN MILIEU 98 Apparaatsuitgaven Kerndepartement;2015;2.434;13.425;35.448;37.258;B;;
12 INFRASTRUCTUUR EN MILIEU;98 Apparaatsuitgaven Kerndepartement;12 INFRASTRUCTUUR EN MILIEU 98 Apparaatsuitgaven Kerndepartement;2016;3.530;16.546;18.074;19.323;B;;
12 INFRASTRUCTUUR EN MILIEU;99 Nominaal en onvoorzien;12 INFRASTRUCTUUR EN MILIEU 99 Nominaal en onvoorzien;2014;;14.800;;;B;;
12 INFRASTRUCTUUR EN MILIEU;99 Nominaal en onvoorzien;12 INFRASTRUCTUUR EN MILIEU 99 Nominaal en onvoorzien;2015;;1.388;;;B;;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten niet relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten niet relevant;2013;;3.825.111;3.825.111;3.825.111;A;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten niet relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten niet relevant;2014;20.965;20.965;22.765;22.582;A;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten niet relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten niet relevant;2015;20.965;5.165;4.400;18.323;A;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten niet relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten niet relevant;2016;27.934;83.034;77.000;71.116;A;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten relevant;2013;;31.300;21.992;21.673;B;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten relevant;2014;31.300;32.056;31.271;36.271;B;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten relevant;2015;31.300;32.000;22.668;33.901;B;1;
13 ECONOMISCHE ZAKEN;11 Goed functionerende economie en markten relevant;13 ECONOMISCHE ZAKEN 11 Goed functionerende economie en markten relevant;2016;32.000;32.000;29.078;32.724;B;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen niet relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen niet relevant;2013;;382;382;377;A;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen niet relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen niet relevant;2014;802;20.802;802;801;A;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen niet relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen niet relevant;2015;2.400;2.400;2.400;2.400;A;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen niet relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen niet relevant;2016;3.677;3.677;3.677;3.677;A;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen relevant;2013;;47.271;84.187;95.721;B;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen relevant;2014;49.166;52.693;55.504;60.690;B;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen relevant;2015;59.201;41.613;41.613;49.491;B;1;
13 ECONOMISCHE ZAKEN;12 Een sterk innovatievermogen relevant;13 ECONOMISCHE ZAKEN 12 Een sterk innovatievermogen relevant;2016;41.772;45.947;45.523;52.477;B;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat niet relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat niet relevant;2013;;1.847;1.847;1.418;A;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat niet relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat niet relevant;2014;1.303;1.303;1.303;988;A;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat niet relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat niet relevant;2015;1.204;1.204;1.204;1.297;A;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat niet relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat niet relevant;2016;1.843;;;;A;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat relevant;2013;;59.000;67.770;36.017;B;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat relevant;2014;70.784;65.284;56.941;54.978;B;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat relevant;2015;76.837;77.627;78.666;62.196;B;1;
13 ECONOMISCHE ZAKEN;13 Een excellent ondernemingsklimaat relevant;13 ECONOMISCHE ZAKEN 13 Een excellent ondernemingsklimaat relevant;2016;60.109;61.609;63.602;56.243;B;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening niet relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening niet relevant;2013;;12.811.000;13.451.000;13.540.975;A;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening niet relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening niet relevant;2014;12.161.000;11.657.000;11.061.000;10.786.504;A;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening niet relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening niet relevant;2015;9.531.000;8.231.000;7.135.000;6.809.844;A;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening niet relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening niet relevant;2016;6.305.000;2.705.000;2.688.000;2.455.970;A;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening relevant;2013;;1.911;10.297;6.764;B;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening relevant;2014;4.411;4.411;13.509;15.063;B;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening relevant;2015;4.411;24.411;39.703;41.921;B;1;
13 ECONOMISCHE ZAKEN;14 Een doelmatige en duurzame energievoorziening relevant;13 ECONOMISCHE ZAKEN 14 Een doelmatige en duurzame energievoorziening relevant;2016;81.411;84.411;91.028;90.938;B;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;2013;;252.999;252.999;272.942;A;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;2014;252.999;252.999;252.999;222.045;A;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;2015;252.999;252.999;10.000;9.661;A;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. niet relevant;2016;10.000;10.000;10.000;9.659;A;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;2013;;43.530;84.648;56.451;B;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;2014;39.780;113.023;139.964;135.371;B;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;2015;60.059;90.146;108.629;113.878;B;1;
13 ECONOMISCHE ZAKEN;16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;13 ECONOMISCHE ZAKEN 16 Een concurr., duurz.en veilige agro-, viss.- en voedeselket. relevant;2016;54.078;45.055;123.522;126.772;B;1;
13 ECONOMISCHE ZAKEN;17 Groen onderwijs van hoge kwaliteit;13 ECONOMISCHE ZAKEN 17 Groen onderwijs van hoge kwaliteit;2013;;75;3.160;3.910;B;;
13 ECONOMISCHE ZAKEN;17 Groen onderwijs van hoge kwaliteit;13 ECONOMISCHE ZAKEN 17 Groen onderwijs van hoge kwaliteit;2014;75;75;82;230;B;;
13 ECONOMISCHE ZAKEN;17 Groen onderwijs van hoge kwaliteit;13 ECONOMISCHE ZAKEN 17 Groen onderwijs van hoge kwaliteit;2015;75;75;75;243;B;;
13 ECONOMISCHE ZAKEN;17 Groen onderwijs van hoge kwaliteit;13 ECONOMISCHE ZAKEN 17 Groen onderwijs van hoge kwaliteit;2016;75;75;75;299;B;;
13 ECONOMISCHE ZAKEN;18 Natuur, regio en ruimte;13 ECONOMISCHE ZAKEN 18 Natuur, regio en ruimte;2013;;122.195;90.332;87.438;B;;
13 ECONOMISCHE ZAKEN;18 Natuur, regio en ruimte;13 ECONOMISCHE ZAKEN 18 Natuur, regio en ruimte;2014;86.282;91.797;116.082;118.525;B;;
13 ECONOMISCHE ZAKEN;18 Natuur, regio en ruimte;13 ECONOMISCHE ZAKEN 18 Natuur, regio en ruimte;2015;96.707;121.907;129.756;126.077;B;;
13 ECONOMISCHE ZAKEN;18 Natuur, regio en ruimte;13 ECONOMISCHE ZAKEN 18 Natuur, regio en ruimte;2016;100.957;119.257;131.020;130.688;B;;
13 ECONOMISCHE ZAKEN;19 Toekomstfonds niet relevant;13 ECONOMISCHE ZAKEN 19 Toekomstfonds niet relevant;2015;;34.000;;;A;1;
13 ECONOMISCHE ZAKEN;19 Toekomstfonds niet relevant;13 ECONOMISCHE ZAKEN 19 Toekomstfonds niet relevant;2016;;78.800;64.000;91.401;A;1;
13 ECONOMISCHE ZAKEN;19 Toekomstfonds relevant;13 ECONOMISCHE ZAKEN 19 Toekomstfonds relevant;2015; -   ;31.188;31.188;49.428;B;1;
