﻿nr_maatregel;ministerie;begroting_romeins_nr;naam_begroting;naam;instrument;organisatie;soort_organisatie;bron;link;doelgroep_beperkt;j2020_uitgaven_begr;jaar;uitgaven;verplichtingen;ontvangsten;realisatie
IENW_J_1;IenW;XII;Infrastructuur en Waterstaat;Behoud luchtverbindingen met Caribische delen van Koninkrijk;Leningen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35705-2.html;Caribisch Nederland;;2022;;;;
IENW_J_1;IenW;XII;Infrastructuur en Waterstaat;Behoud luchtverbindingen met Caribische delen van Koninkrijk;Leningen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (1);https://zoek.officielebekendmakingen.nl/kst-35705-2.html;Caribisch Nederland;;2023;;;;
OCW_CP1_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Monumentenzorg;Bekostiging;Nationaal Restauratiefonds;Overig;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2020;;50000000;;
OCW_CP1_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Monumentenzorg;Bekostiging;Nationaal Restauratiefonds;Overig;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2021;20000000;20000000;;0
OCW_CP1_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Monumentenzorg;Bekostiging;Nationaal Restauratiefonds;Overig;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2022;;;;
OCW_CP1_3;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Monumentenzorg;Bekostiging;Nationaal Restauratiefonds;Overig;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2023;;;;
LNV_C_3;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Bijdrage RVO;Bijdrage aan agentschappen;Ministerie van LNV;Rijksoverheid;Incidentele suppletoire begroting (4);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-wetsvoorstel-incidentele-suppletoire-begroting-inzake-nertsenhouderijen;Agrarische sector;5000000;2020;5000000;5000000;;
LNV_C_3;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Bijdrage RVO;Bijdrage aan agentschappen;Ministerie van LNV;Rijksoverheid;Incidentele suppletoire begroting (4);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-wetsvoorstel-incidentele-suppletoire-begroting-inzake-nertsenhouderijen;Agrarische sector;5000000;2021;3000000;;;
LNV_C_3;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Bijdrage RVO;Bijdrage aan agentschappen;Ministerie van LNV;Rijksoverheid;Incidentele suppletoire begroting (4);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-wetsvoorstel-incidentele-suppletoire-begroting-inzake-nertsenhouderijen;Agrarische sector;5000000;2022;;;;
LNV_C_3;LNV;XIV;Landbouw, Natuur en Voedselkwaliteit;Bijdrage RVO;Bijdrage aan agentschappen;Ministerie van LNV;Rijksoverheid;Incidentele suppletoire begroting (4);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-wetsvoorstel-incidentele-suppletoire-begroting-inzake-nertsenhouderijen;Agrarische sector;5000000;2023;;;;
KR_OWB_19;BZK;IV;Koninkrijksrelaties;Zevende tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-IV-2_0.pdf;Caribische landen;;2020;0;;;0
KR_OWB_19;BZK;IV;Koninkrijksrelaties;Zevende tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-IV-2_0.pdf;Caribische landen;;2021;23500000;10700000;;10700000
KR_OWB_19;BZK;IV;Koninkrijksrelaties;Zevende tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-IV-2_0.pdf;Caribische landen;;2022;13600000;13600000;;
KR_OWB_19;BZK;IV;Koninkrijksrelaties;Zevende tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-IV-2_0.pdf;Caribische landen;;2023;;;;
GF_P_1;BZK;B;Gemeentefonds;Afvalverwerking;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/15/tweede-incidentele-suppletoire-begroting-gemeentefonds-2021-memorie-van-toelichting;Medeoverheden;;2020;;;;
GF_P_1;BZK;B;Gemeentefonds;Afvalverwerking;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/15/tweede-incidentele-suppletoire-begroting-gemeentefonds-2021-memorie-van-toelichting;Medeoverheden;;2021;28000000;28000000;;28000000
GF_P_1;BZK;B;Gemeentefonds;Afvalverwerking;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/15/tweede-incidentele-suppletoire-begroting-gemeentefonds-2021-memorie-van-toelichting;Medeoverheden;;2022;;;;
GF_P_1;BZK;B;Gemeentefonds;Afvalverwerking;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/15/tweede-incidentele-suppletoire-begroting-gemeentefonds-2021-memorie-van-toelichting;Medeoverheden;;2023;;;;
OCW_CP1_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Specifiek cultuurbeleid;Subsidie;Culturele instellingen;Overig;Voorjaarsnota 2021;https://www.rijksfinancien.nl/memorie-van-toelichting/2021/1SUPP/VIII;Culturele sector;;2020;;30000000;;
OCW_CP1_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Specifiek cultuurbeleid;Subsidie;Culturele instellingen;Overig;Voorjaarsnota 2021;https://www.rijksfinancien.nl/memorie-van-toelichting/2021/1SUPP/VIII;Culturele sector;;2021;22120000;22120000;;0
OCW_CP1_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Specifiek cultuurbeleid;Subsidie;Culturele instellingen;Overig;Voorjaarsnota 2021;https://www.rijksfinancien.nl/memorie-van-toelichting/2021/1SUPP/VIII;Culturele sector;;2022;;;;
OCW_CP1_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Specifiek cultuurbeleid;Subsidie;Culturele instellingen;Overig;Voorjaarsnota 2021;https://www.rijksfinancien.nl/memorie-van-toelichting/2021/1SUPP/VIII;Culturele sector;;2023;;;;
IENW_L_1;IenW;XII;Infrastructuur en Waterstaat;Uitvoering en toezicht tegemoetkoming vuurwerksector;Bijdrage aan agentschappen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB3/XII;Uitvoering;;2020;;;;
IENW_L_1;IenW;XII;Infrastructuur en Waterstaat;Uitvoering en toezicht tegemoetkoming vuurwerksector;Bijdrage aan agentschappen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB3/XII;Uitvoering;;2021;543000;543000;;0
IENW_L_1;IenW;XII;Infrastructuur en Waterstaat;Uitvoering en toezicht tegemoetkoming vuurwerksector;Bijdrage aan agentschappen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB3/XII;Uitvoering;;2022;;;;
IENW_L_1;IenW;XII;Infrastructuur en Waterstaat;Uitvoering en toezicht tegemoetkoming vuurwerksector;Bijdrage aan agentschappen;Ministerie van IenM;Rijksoverheid;Incidentele suppletoire begroting (3);https://www.rijksfinancien.nl/incidentele-suppletoire-begrotingen/2021/ISB3/XII;Uitvoering;;2023;;;;
OCW_CP2_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Garantiefonds voor filmproducties en het opstarten van pilots;Bekostiging;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2020;;;;
OCW_CP2_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Garantiefonds voor filmproducties en het opstarten van pilots;Bekostiging;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2021;15000000;15000000;;0
OCW_CP2_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Garantiefonds voor filmproducties en het opstarten van pilots;Bekostiging;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2022;;;;
OCW_CP2_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Garantiefonds voor filmproducties en het opstarten van pilots;Bekostiging;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2023;;;;
KR_OWB_1;BZK;IV;Koninkrijksrelaties;Derde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;104500000;;;104500000
KR_OWB_1;BZK;IV;Koninkrijksrelaties;Derde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;0;;;
KR_OWB_1;BZK;IV;Koninkrijksrelaties;Derde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_1;BZK;IV;Koninkrijksrelaties;Derde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
IENW_M_2;IenW;XII;Infrastructuur en Waterstaat;Bijdrage CBR;Bijdrage aan ZBO/RWT;Ministerie van IenM;Rijksoverheid;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XII-2.html;Uitvoering;;2020;;;;
IENW_M_2;IenW;XII;Infrastructuur en Waterstaat;Bijdrage CBR;Bijdrage aan ZBO/RWT;Ministerie van IenM;Rijksoverheid;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XII-2.html;Uitvoering;;2021;27600000;28500000;;27600000
IENW_M_2;IenW;XII;Infrastructuur en Waterstaat;Bijdrage CBR;Bijdrage aan ZBO/RWT;Ministerie van IenM;Rijksoverheid;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XII-2.html;Uitvoering;;2022;;;;
IENW_M_2;IenW;XII;Infrastructuur en Waterstaat;Bijdrage CBR;Bijdrage aan ZBO/RWT;Ministerie van IenM;Rijksoverheid;Najaarsnota 2021;https://zoek.officielebekendmakingen.nl/kst-35975-XII-2.html;Uitvoering;;2023;;;;
OCW_CP2_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Overbrugging instellingen eerste helft 2021;Onbekend;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2020;;;;
OCW_CP2_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Overbrugging instellingen eerste helft 2021;Onbekend;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2021;14000000;14000000;;0
OCW_CP2_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Overbrugging instellingen eerste helft 2021;Onbekend;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2022;;;;
OCW_CP2_2;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Overbrugging instellingen eerste helft 2021;Onbekend;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (5);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/08/31/memorie-van-toelichting-5e-incidentele-suppletoire-begroting-ocw;Culturele sector;;2023;;;;
GF_Q_1;BZK;B;Gemeentefonds;Mentale ondersteuning jeugd;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2020;;;;
GF_Q_1;BZK;B;Gemeentefonds;Mentale ondersteuning jeugd;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2021;11500000;;;0
GF_Q_1;BZK;B;Gemeentefonds;Mentale ondersteuning jeugd;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2022;;;;
GF_Q_1;BZK;B;Gemeentefonds;Mentale ondersteuning jeugd;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2023;;;;
IENW_N_2;IenW;XII;Infrastructuur en Waterstaat;Testen ten behoeve van Digitaal Covid Certificaat;Opdrachten;Open House;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Burgers;;2020;;;;
IENW_N_2;IenW;XII;Infrastructuur en Waterstaat;Testen ten behoeve van Digitaal Covid Certificaat;Opdrachten;Open House;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Burgers;;2021;189000000;189000000;;100700000
IENW_N_2;IenW;XII;Infrastructuur en Waterstaat;Testen ten behoeve van Digitaal Covid Certificaat;Opdrachten;Open House;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Burgers;;2022;12400000;500000;0;
IENW_N_2;IenW;XII;Infrastructuur en Waterstaat;Testen ten behoeve van Digitaal Covid Certificaat;Opdrachten;Open House;Overig;Ontwerpbegroting 2023;https://www.rijksfinancien.nl/sites/default/files/kamerstuk_pdf/kst-36200-XII-2_1.pdf;Burgers;;2023;;;;
OCW_CP2_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Museale instellingen;Bekostiging;Ministerie van OCW;Rijksoverheid;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2020;;;;
OCW_CP2_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Museale instellingen;Bekostiging;Ministerie van OCW;Rijksoverheid;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2021;39270000;39270000;;0
OCW_CP2_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Museale instellingen;Bekostiging;Ministerie van OCW;Rijksoverheid;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2022;;;;
OCW_CP2_4;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Museale instellingen;Bekostiging;Ministerie van OCW;Rijksoverheid;Nota van wijziging;https://zoek.officielebekendmakingen.nl/kst-35570-VIII-94.html;Culturele sector;;2023;;;;
KR_OWB_10;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;0;;;0
KR_OWB_10;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;34800000;32900000;;32900000
KR_OWB_10;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_10;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitslening Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
KR_OWB_11;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;0;;;0
KR_OWB_11;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;4300000;4000000;;4000000
KR_OWB_11;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_11;BZK;IV;Koninkrijksrelaties;Vierde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
KR_OWB_12;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;0;;;0
KR_OWB_12;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;116100000;112800000;;112800000
KR_OWB_12;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_12;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
KR_OWB_13;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;0;;;0
KR_OWB_13;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;19100000;18400000;;18400000
KR_OWB_13;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_13;BZK;IV;Koninkrijksrelaties;Vijfde tranche liquiditeitssteun Sint Maarten;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
KR_OWB_14;BZK;IV;Koninkrijksrelaties;Zesde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2020;0;;;0
KR_OWB_14;BZK;IV;Koninkrijksrelaties;Zesde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2021;88700000;86100000;;86100000
KR_OWB_14;BZK;IV;Koninkrijksrelaties;Zesde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2022;;;;
KR_OWB_14;BZK;IV;Koninkrijksrelaties;Zesde tranche liquiditeitssteun Aruba;Leningen;Caribische overheid;Medeoverheid;Ontwerpbegroting 2022;https://www.rijksfinancien.nl/memorie-van-toelichting/2022/OWB/IV;Caribische landen;;2023;;;;
GF_R_1;BZK;B;Gemeentefonds;Bestrijden eenzaamheid ouderen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2020;;;;
GF_R_1;BZK;B;Gemeentefonds;Bestrijden eenzaamheid ouderen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2021;36500000;;;0
GF_R_1;BZK;B;Gemeentefonds;Bestrijden eenzaamheid ouderen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2022;;;;
GF_R_1;BZK;B;Gemeentefonds;Bestrijden eenzaamheid ouderen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2023;;;;
BZK_K;BZK;VII;Binnenlandse Zaken;Inkomstenderving waterschappen;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;;Onbekend;;2020;;;;
BZK_K;BZK;VII;Binnenlandse Zaken;Inkomstenderving waterschappen;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;;Onbekend;;2021;;;;
BZK_K;BZK;VII;Binnenlandse Zaken;Inkomstenderving waterschappen;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;;Onbekend;;2022;10200000;10200000;;
BZK_K;BZK;VII;Binnenlandse Zaken;Inkomstenderving waterschappen;Onbekend;Onbekend;Onbekend;Jaarverslag 2022;;Onbekend;;2023;;;;
OCW_F_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Bijdrage agentschappen;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;;2020;;400000;;
OCW_F_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Bijdrage agentschappen;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;;2021;400000;;;
OCW_F_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Bijdrage agentschappen;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;;2022;;;;
OCW_F_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Bijdrage agentschappen;Bijdrage aan agentschappen;DUO;Agentschap;Incidentele suppletoire begroting (2);https://www.rijksoverheid.nl/documenten/kamerstukken/2020/05/19/memorie-van-toelichting-bij-2e-incidentele-suppletoire-begroting-onderwijs-cultuur-en-wetenschap-vanwege-compensatie-studenten-en-ondersteuningsmaatregelen-onderwijs;Uitvoering;;2023;;;;
OCW_HULP_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Extra hulp in de klas PO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (6);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/24/memorie-van-toelichting-6e-incidentele-suppletoire-begroting-ocw-2021;Onderwijs;;2020;;;;
OCW_HULP_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Extra hulp in de klas PO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (6);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/24/memorie-van-toelichting-6e-incidentele-suppletoire-begroting-ocw-2021;Onderwijs;;2021;204000000;204000000;;206889000
OCW_HULP_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Extra hulp in de klas PO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (6);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/24/memorie-van-toelichting-6e-incidentele-suppletoire-begroting-ocw-2021;Onderwijs;;2022;;;;
OCW_HULP_1;OCW;VIII;Onderwijs, Cultuur en Wetenschap;Extra hulp in de klas PO;Subsidie;Ministerie van OCW;Rijksoverheid;Incidentele suppletoire begroting (6);https://www.rijksoverheid.nl/documenten/kamerstukken/2021/02/24/memorie-van-toelichting-6e-incidentele-suppletoire-begroting-ocw-2021;Onderwijs;;2023;;;;
GF_S_1;BZK;B;Gemeentefonds;Extra begeleiding kwetsbare groepen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2020;;;;
GF_S_1;BZK;B;Gemeentefonds;Extra begeleiding kwetsbare groepen;Bijdrage aan medeoverheden;Gemeente;Gemeente;Incidentele suppletoire begroting (3);https://zoek.officielebekendmakingen.nl/kst-35767-2.html;Medeoverheden;;2021;37000000;;;0
