datum;bedrag;soort uitgaven;apparaatsartikel;categorie;hoofdrubriek
10-7-2019;-100,67;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
10-7-2019;-44,07;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
10-7-2019;22,94;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
10-7-2019;2.088,53;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
10-7-2019;250,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
10-7-2019;708,75;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
10-7-2019;10.000,67;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
10-7-2019;972,84;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
10-7-2019;613,02;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
10-7-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
10-7-2019;0,00;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
10-7-2019;54,45;AM;ICT;ICT;Spraak en Data Verbindingen
10-7-2019;1.816,21;AM;ICT;ICT;Spraak en Data Verbindingen
10-7-2019;806,84;AM;ICT;ICT;Spraak en Data Verbindingen
10-7-2019;21,20;AM;ICT;ICT;Spraak en Data Verbindingen
10-7-2019;627,41;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
10-7-2019;543,99;AM;Huisvesting;Huisvesting;Gebruik en onderhoud gebouw en terreinen
10-7-2019;3.849,48;AM;Huisvesting;Huisvesting;Verbruik van energie en water
10-7-2019;272,25;AM;Communicatie;Communicatie;Diversen communicatie
10-7-2019;435,60;AM;Communicatie;Communicatie;Diversen communicatie
10-7-2019;1.167,05;AM;Communicatie;Communicatie;Diversen communicatie
11-7-2019;-18,64;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;45,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;-99,68;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;-155,18;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;-217,31;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;45,32;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;1.594,34;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;1.594,36;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;296,29;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
11-7-2019;16.940,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
11-7-2019;-16.940,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
11-7-2019;3.388,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
11-7-2019;79,86;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-7-2019;511,03;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-7-2019;6.648,84;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
11-7-2019;43,87;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
11-7-2019;242,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-7-2019;-242,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-7-2019;242,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
11-7-2019;1.011,46;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
11-7-2019;5.513,97;AM;Communicatie;Communicatie;Vertaaldiensten
11-7-2019;2.739,00;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
11-7-2019;25.000,00;Prog;Fin. instrumenten;Fin. instrumenten;Bijdragen aan (inter)nationale organisaties�
12-7-2019;3.864,49;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
12-7-2019;-262,46;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
12-7-2019;50,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
12-7-2019;1.570,98;AM;Communicatie;Communicatie;Vertaaldiensten
12-7-2019;3.817,80;AM;Communicatie;Communicatie;Vertaaldiensten
18-7-2019;24.556,63;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
18-7-2019;110,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
18-7-2019;296,29;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
18-7-2019;403,25;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
18-7-2019;5.197,93;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
18-7-2019;52,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
18-7-2019;131,00;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
18-7-2019;357,00;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
18-7-2019;278,30;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
18-7-2019;278,30;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
18-7-2019;278,30;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
18-7-2019;1.467,86;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
18-7-2019;744,25;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
18-7-2019;2.344,98;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
18-7-2019;11.495,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
18-7-2019;13.881,12;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
18-7-2019;14.036,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
18-7-2019;19.876,07;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
18-7-2019;451,03;AM;Inbesteding niet -SSO;Inbesteding;inbesteding niet SSO
18-7-2019;206,46;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-7-2019;227,37;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-7-2019;130,42;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-7-2019;236,10;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-7-2019;69,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
18-7-2019;10.604,52;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
18-7-2019;812,77;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
18-7-2019;181,21;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
18-7-2019;19,28;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
18-7-2019;222,25;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
18-7-2019;550,51;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
18-7-2019;1.586,16;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
18-7-2019;0,00;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
18-7-2019;2.322,01;AM;Huisvesting;Huisvesting;Verbruik van energie en water
18-7-2019;4.131,50;AM;Huisvesting;Huisvesting;Verbruik van energie en water
18-7-2019;5.967,94;AM;Communicatie;Communicatie;Vertaaldiensten
18-7-2019;17.803,50;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
18-7-2019;175,00;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
23-7-2019;-16,02;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
24-7-2019;270,20;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
24-7-2019;375,10;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-7-2019;375,10;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
24-7-2019;-375,10;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
25-7-2019;1.400,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;379,49;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;249,69;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;274,69;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;409,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;1.049,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;409,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;-409,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
25-7-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
25-7-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
25-7-2019;726,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;215,55;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;0,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;356,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;1.750,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;1.860,12;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;591,42;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;6.167,37;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;107,56;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;4.602,54;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;4.241,05;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;356,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;77,50;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;165,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
25-7-2019;138,40;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
25-7-2019;125,70;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
25-7-2019;15.855,84;AP ;Externe inhuur;Beleidsgevoelig;Interim�management
25-7-2019;11.917,29;AP ;Externe inhuur;Beleidsgevoelig;Organisatie- en formatieadvies
25-7-2019;11.566,39;AP ;Externe inhuur;Beleidsgevoelig;Organisatie- en formatieadvies
25-7-2019;9.757,44;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
25-7-2019;2.233,66;AP ;Externe inhuur;Beleidsgevoelig;Communicatieadvisering
25-7-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;1.629,58;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;724,26;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;1.169,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;1.169,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;2.631,02;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;785,65;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
25-7-2019;10.020,62;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
25-7-2019;9.283,12;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
25-7-2019;11.132,00;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
25-7-2019;551,76;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
25-7-2019;1.077,97;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
25-7-2019;187,95;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
25-7-2019;249,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
25-7-2019;368,25;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
25-7-2019;1.815,00;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
25-7-2019;817,49;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
25-7-2019;160,75;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
25-7-2019;3.148,94;AM;ICT;ICT;"Aanschaf Hardware 
"
25-7-2019;1.633,50;AM;ICT;ICT;Beheer & Onderhoud hardware 
25-7-2019;1.742,40;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
25-7-2019;349,39;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
25-7-2019;4.393,91;AM;ICT;ICT;Spraak en Data Verbindingen
25-7-2019;1.530,55;AM;Huisvesting;Huisvesting;Verbruik van energie en water
25-7-2019;14.115,59;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
25-7-2019;59,94;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
25-7-2019;774,40;AM;Communicatie;Communicatie;Diversen communicatie
26-7-2019;300,50;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
26-7-2019;25,00;AM;Diensten en Middelen;Diensten en Middelen;Bankdiensten 
26-7-2019;871,17;AM;Communicatie;Communicatie;Vertaaldiensten
31-7-2019;1.605.152,09;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-7-2019;1.164,59;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-7-2019;282,14;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-7-2019;10.188,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-7-2019;19,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-7-2019;49.323,14;AP ;Eigen Personeel;Loonkosten;Vergoedingen voor inbesteding personeel 
31-7-2019;28.531,91;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
31-7-2019;3.562,76;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-7-2019;1.049,70;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-7-2019;339,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-7-2019;289,72;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
31-7-2019;1.571,93;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
31-7-2019;1.043,65;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
31-7-2019;9.075,00;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
31-7-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
31-7-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
31-7-2019;695,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;1.966,25;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;2.685,96;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;-695,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;595,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;2.325,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;536,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;1.669,80;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;278,30;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;85,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;85,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;4.949,21;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;595,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;1.128,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;20,89;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;3.425,58;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
31-7-2019;2.323,70;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
31-7-2019;634,60;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
31-7-2019;45,65;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
31-7-2019;1.051,60;AP ;Eigen Personeel;Personele Exploitatie;Personeelsevenementen, - bijeenkomsten en recepties
31-7-2019;-340,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
31-7-2019;14.974,96;AP ;Externe inhuur;Beleidsgevoelig;Interim�management
31-7-2019;12.326,27;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
31-7-2019;14.483,70;AP ;Externe inhuur;Beleidsgevoelig;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). 
31-7-2019;11.487,74;AP ;Externe inhuur;Beleidsondersteunend;Advisering opdrachtgevers over automatiseringsvraagstukken
31-7-2019;1.418,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;995,85;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.169,34;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.461,68;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.132,80;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;584,67;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.418,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;2.064,75;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.447,50;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.042,83;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.137,05;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.447,50;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.042,83;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;1.267,52;AP ;Externe inhuur;Ondersteuning bedrijfsvoering;Uitzendkrachten
31-7-2019;36,81;AP ;Postactieven;Postactieven;Bovenwettelijke uitkering, wachtgelden
31-7-2019;4.537,50;AM;Uitbesteding;Uitbesteding;Uitbesteden organisatie- en formatieadviesopdrachten
31-7-2019;7.759,73;AM;Uitbesteding;Uitbesteding;Uitbesteden beleidsadvies- en onderzoeksopdrachten
31-7-2019;-3.819,03;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
31-7-2019;-111,15;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
31-7-2019;-650,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
31-7-2019;-75.411,81;Apparaat;Communicatie;Ontvangsten Personeel Materieel;Ontvangsten Personeel Materieel
31-7-2019;44.445,00;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
31-7-2019;43.444,80;AM;Inbesteding waarvan bijdrage SSO;Bijdrage SSO;Uitbesteding SSO
31-7-2019;520,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;109,30;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;9.498,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;1.548,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;38,72;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;75,38;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;315,70;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
31-7-2019;1.577,13;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
31-7-2019;9.926,94;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
31-7-2019;54,49;AM;Diensten en Middelen;Diensten en Middelen;Risicobeheersen
31-7-2019;1.421,36;AM;Diensten en Middelen;Diensten en Middelen;Schoonmaken
31-7-2019;2.773,32;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
31-7-2019;1.078,11;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
31-7-2019;1.078,11;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
31-7-2019;19,28;AM;Diensten en Middelen;Diensten en Middelen;"Documentmanagement
Documentontwikkeling en -verwerking"
31-7-2019;172,67;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;756,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;19,15;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;201,39;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;-100,25;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;133,89;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;-42,56;AM;Diensten en Middelen;Diensten en Middelen;Afvalzorgmanagement
31-7-2019;2.383,70;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
31-7-2019;134,62;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
31-7-2019;1.632,23;AM;Diensten en Middelen;Diensten en Middelen;Inrichting van Gebouwen
31-7-2019;163,35;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-7-2019;650,38;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-7-2019;269,83;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-7-2019;9.845,47;AM;ICT;ICT;Beheer, Onderhoud programmatuur & Software
31-7-2019;244,80;AM;ICT;ICT;Spraak en Data Verbindingen
31-7-2019;2.872,07;AM;Huisvesting;Huisvesting;Verbruik van energie en water
31-7-2019;2.175,62;AM;Huisvesting;Huisvesting;Verhuizen
31-7-2019;1.905,87;AM;Huisvesting;Huisvesting;Verhuizen
31-7-2019;507,84;AM;Huisvesting;Huisvesting;Verhuizen
31-7-2019;69,95;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
31-7-2019;477,95;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
31-7-2019;3.263,37;AM;Communicatie;Communicatie;Vertaaldiensten
31-7-2019;1.883,74;AM;Communicatie;Communicatie;Relatiegeschenken (niet voor eigen personeel)
31-7-2019;2.286,90;AM;Communicatie;Communicatie;Diversen communicatie
1-8-2019;246,99;AP ;Eigen Personeel;Loonkosten;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten)
1-8-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
1-8-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
1-8-2019;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
2-8-2019;89.220,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
2-8-2019;2.265,12;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
7-8-2019;435,50;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
7-8-2019;27,95;AP ;Eigen Personeel;Personele Exploitatie;Representatie voor eigen personeel
7-8-2019;2.595,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;45,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;399,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;2.776,95;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;5.806,02;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;115,86;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;2.420,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;1.135,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;1.135,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;4.918,29;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
7-8-2019;85,00;AP ;Eigen Personeel;Personele Exploitatie;"Studie en opleiding
"
